FID,site_number,site_name,unit_ref,uprn,address,address1,address2,town,postcode,prop_desc,easting,northing,geometry
ppt_councilproperties.487,7706,Churchyard (Dun),R57,,,,,Dun,,Burial Grounds - New & Extension,366449,760012.2,MULTIPOINT ((366449 760012.2))
ppt_councilproperties.488,7710,Playpark (Esk Road),R01,,,Esk Road,Rossie Island,Montrose,DD10 9NT,Playpark & Equipment,370639.4,756722.2,MULTIPOINT ((370639.4 756722.2))
ppt_councilproperties.489,7712,Playpark (Fettes Way),R01,,,Fettes Way,,Montrose,DD10 9AE,Playpark & Equipment,371577.8,759597.7,MULTIPOINT ((371577.8 759597.7))
ppt_councilproperties.490,7719,Peel Statue,1,,,High Street,,Montrose,DD10 8QW,Peel Statue,371422.8,757681.4,MULTIPOINT ((371422.8 757681.4))
ppt_councilproperties.491,7720,Hume Statue,1,,,High Street,,Montrose,DD10 8QY,Hume Statue,371441.3,757852.5,MULTIPOINT ((371441.3 757852.5))
ppt_councilproperties.492,7724,Hillside Park,R56,,,,,Hillside,,Parkland,370327.5,761407.5,MULTIPOINT ((370327.5 761407.5))
ppt_councilproperties.493,7724,Hillside Park,R01,,,,,Hillside,,Hillside Bowling Club,370425.2,761375.5,MULTIPOINT ((370425.2 761375.5))
ppt_councilproperties.494,7724,Hillside Park,R02,,,,,Hillside,,Tennis Pavilion,370459.2,761381.8,MULTIPOINT ((370459.2 761381.8))
ppt_councilproperties.495,7724,Hillside Park,R03,,,,,Hillside,,Tennis Courts,370464.4,761364.4,MULTIPOINT ((370464.4 761364.4))
ppt_councilproperties.496,7727,Playpark (Inch Terrace),R01,,,Inch Terrace,Rossie Island,Montrose,DD10 9NU,Playpark & Equipment,370737.4,756800.8,MULTIPOINT ((370737.4 756800.8))
ppt_councilproperties.497,7729,Playpark (India Street),R01,,,India Street,,Montrose,DD10 8PN,Playpark & Equipment,372069,757861.9,MULTIPOINT ((372069 757861.9))
ppt_councilproperties.498,7768,Jamieson Park,R56,,,Wellington Place,,Montrose,DD10,Parkland,371866.5,758320.3,MULTIPOINT ((371866.5 758320.3))
ppt_councilproperties.499,7731,Playpark (Nursery Road),R01,,,Nursery Road,,Montrose,,Playpark & Equipment,372069,757861.9,MULTIPOINT ((372069 757861.9))
ppt_councilproperties.500,7735,Playpark (Medicine Well Park),R01,,,Medicine Well Park,Nursery Road,Montrose,DD10 9AN,Playpark & Equipment,371218,758703.7,MULTIPOINT ((371218 758703.7))
ppt_councilproperties.501,7752,Scotts Park,2,,,St Peters Place,,Montrose,,Fountain,371748.9,757852.6,MULTIPOINT ((371748.9 757852.6))
ppt_councilproperties.502,7742,Playpark (Provost Reid's Road),R01,,,Provost Reid's Road,,Montrose,DD10 8DY,Playpark & Equipment,371852.2,757299.9,MULTIPOINT ((371852.2 757299.9))
ppt_councilproperties.503,7744,Rosehill Cemetery,R56,,,Rosehill Road,,Montrose,DD10 8 S,Burial Grounds,371807,758830.2,MULTIPOINT ((371807 758830.2))
ppt_councilproperties.504,7751,Playpark (South Links),R01,,,South Links,,Montrose,,Playpark & Equipment,372405.2,757555.4,MULTIPOINT ((372405.2 757555.4))
ppt_councilproperties.505,7756,Traill Pavilion,R01,117085595,,Traill Drive,,Montrose,DD10 8SW,Main Building,372661.1,757988,MULTIPOINT ((372661.1 757988))
ppt_councilproperties.506,7764,Hope-Paton Park,R02,,,Wellington Place,,Montrose,,Parkland,371804.4,758068.5,MULTIPOINT ((371804.4 758068.5))
ppt_councilproperties.507,7759,Green Park,R56,,,Union Road,,Montrose,,Parkland,371776.6,757975.4,MULTIPOINT ((371776.6 757975.4))
ppt_councilproperties.508,7764,Hope-Paton Park,R01,,,Wellington Place,,Montrose,,Bowling Green & Pavilion,371810.6,758096.9,MULTIPOINT ((371810.6 758096.9))
ppt_councilproperties.509,7764,Hope-Paton Park,3,,,Wellington Place,,Montrose,,War Memorial,371793.5,758054.5,MULTIPOINT ((371793.5 758054.5))
ppt_councilproperties.510,7771,Championship & Broomfield Golf Courses,R56,,,Broomfield Road,,Montrose,DD10 8SY,Golf Courses & Pitch & Putt,372522.7,758888.3,MULTIPOINT ((372522.7 758888.3))
ppt_councilproperties.511,7773,Playpark (Coronation Way),R56,,,Coronation Way,,Montrose,DD10 9AX,Parkland,371555.6,759948.7,MULTIPOINT ((371555.6 759948.7))
ppt_councilproperties.512,7774,South Links Land,R56,,,,,Montrose,,Links,372461.2,757504.4,MULTIPOINT ((372461.2 757504.4))
ppt_councilproperties.513,7775,Navar Churchyard,R56,,,,Navar,Glen Lethnot,,Burial Grounds,353001.2,767533.2,MULTIPOINT ((353001.2 767533.2))
ppt_councilproperties.514,7777,Newbigging Park,R56,,,,,Newbigging,,Parkland,349966,736165.4,MULTIPOINT ((349966 736165.4))
ppt_councilproperties.515,7778,Churchyard (Newtyle),R56,,,Dundee Road,,Newtyle,,Burial Grounds,329617.6,741226.3,MULTIPOINT ((329617.6 741226.3))
ppt_councilproperties.516,7779,Newtyle Cemetery,R56,,,Kirkton Road,,Newtyle,PH12 8TR,Burial Grounds,329622,740989,MULTIPOINT ((329622 740989))
ppt_councilproperties.517,7782,Churchyard & Extension (Oathlaw),R56,,,,,Oathlaw,DD8 3PQ,Burial Grounds,347598.6,756159,MULTIPOINT ((347598.6 756159))
ppt_councilproperties.518,7783,Playpark (St Ninians Road),R01,,,St Ninians Road,,Padanaram,DD8 1PT,Playpark & Equipment,343004,751447,MULTIPOINT ((343004 751447))
ppt_councilproperties.519,7786,Churchyard & Extension (Rescobie),R56,,,,,Rescobie,,Burial Grounds,350986.2,752077.1,MULTIPOINT ((350986.2 752077.1))
ppt_councilproperties.520,7787,Churchyard & Extension (Ruthven),R56,,,,,Ruthven,,Burial Grounds,328556.6,748868.8,MULTIPOINT ((328556.6 748868.8))
ppt_councilproperties.521,7788,Churchyard & Extension (St Vigeans),R56,,,,,St Vigeans,DD11 4RD,Burial Grounds,363853.3,742881.8,MULTIPOINT ((363853.3 742881.8))
ppt_councilproperties.522,7789,Churchyard & Extension (Stracathro),R56,,,,,Stracathro,,Burial Grounds,361744.5,765757.3,MULTIPOINT ((361744.5 765757.3))
ppt_councilproperties.523,7790,Churchyard & Extension (Tannadice),R56,,,,,Tannadice,,Burial Grounds,347570.4,758019.8,MULTIPOINT ((347570.4 758019.8))
ppt_councilproperties.524,7796,Birkhill Park,R56,,,Coupar Angus Road,,Birkhill,DD2 5QE,Parkland,334886.3,733983.8,MULTIPOINT ((334886.3 733983.8))
ppt_councilproperties.525,7796,Birkhill Park,R01,,,Coupar Angus Road,,Birkhill,DD2 5QE,Tennis Courts,334907.3,734058.5,MULTIPOINT ((334907.3 734058.5))
ppt_councilproperties.526,7798,Monifieth Library,2,117096713,,High Street,,Monifieth,DD5 4AE,Social Work Lounge,349825,732584,MULTIPOINT ((349825 732584))
ppt_councilproperties.527,7800,Burgh Yard (Monifieth),2,,,Riverview Drive,,Monifieth,DD5 4NH,Skip Site,349940.7,732305.3,MULTIPOINT ((349940.7 732305.3))
ppt_councilproperties.528,7802,Football Pitches & Pavilion,R01,,,Riverview Park,,Monifieth,,Pavilion,350246.4,732293.2,MULTIPOINT ((350246.4 732293.2))
ppt_councilproperties.529,7803,Riverview Caravan Park,R02,,,Marine Drive,,Monifieth,DD5 4NN,Office Unit,350150.1,732288.8,MULTIPOINT ((350150.1 732288.8))
ppt_councilproperties.530,7803,Riverview Caravan Park,R03,,,Marine Drive,,Monifieth,DD5 4NN,Playpark & Equipment,350139.1,732287.5,MULTIPOINT ((350139.1 732287.5))
ppt_councilproperties.531,7803,Riverview Caravan Park,R04,,,Marine Drive,,Monifieth,DD5 4NN,Toilet Blocks (Ladies),350164.1,732293.4,MULTIPOINT ((350164.1 732293.4))
ppt_councilproperties.532,7803,Riverview Caravan Park,R56,,,Marine Drive,,Monifieth,DD5 4NN,Parkland,350154.1,732246.2,MULTIPOINT ((350154.1 732246.2))
ppt_councilproperties.533,7804,Churchyard & Extension (Tealing),R01,,,Tealing Cemetery,,Tealing,DD4 0RD,Hearse House,340347.6,737955.3,MULTIPOINT ((340347.6 737955.3))
ppt_councilproperties.534,7805,Travelling Site (Dundee City Council),O02,,,,Balmuir,Tealing,DD4 0QY,Camping Pitches Blocks 1 - 20,342036.3,738078.9,MULTIPOINT ((342036.3 738078.9))
ppt_councilproperties.535,7801,Monifieth Park,R03,,,Riverview Drive,,Monifieth,DD5 4NH,Bowling Pavilion,349824.6,732221.5,MULTIPOINT ((349824.6 732221.5))
ppt_councilproperties.536,7856,Playpark (Carseview Terrace),R01,,,Carseview Terrace,,Lunanhead,DD8 3NZ,Playpark & Equipment,347413.7,752393.9,MULTIPOINT ((347413.7 752393.9))
ppt_councilproperties.537,7179,Western Cemetery,R56,,,Cairnie Road,,Arbroath,DD11 3ET,Burial Grounds,362479.6,741726.8,MULTIPOINT ((362479.6 741726.8))
ppt_councilproperties.538,7801,Monifieth Park,R56,,,Riverview Drive,,Monifieth,DD5 4NH,Parkland,349900.9,732210.7,MULTIPOINT ((349900.9 732210.7))
ppt_councilproperties.539,7257,Victoria Public Park - Brechin,R03,,,Park View,,Brechin,,Playpark & Equipment,360298.5,760533.7,MULTIPOINT ((360298.5 760533.7))
ppt_councilproperties.540,7142,Eastern Cemetery,R03,,,Montrose Road,,Arbroath,DD11 4AL,Office,364259.3,742260.8,MULTIPOINT ((364259.3 742260.8))
ppt_councilproperties.541,7162,Abbey Green,R56,,,Stanley Street,,Arbroath,DD11 1HQ,Parkland,364403.3,741290.3,MULTIPOINT ((364403.3 741290.3))
ppt_councilproperties.542,7184,Churchyard & Extension (Barry),R56,,,Mill Road,,Barry,DD7 7SQ,Burial Grounds,353616,734466.4,MULTIPOINT ((353616 734466.4))
ppt_councilproperties.543,7203,Nether Pert Churchyard,R56,,,Northwaterbridge,,Nether Pert,,Burial Grounds,364996.6,766043.7,MULTIPOINT ((364996.6 766043.7))
ppt_councilproperties.544,7226,Playpark (Drumlachie Park),R01,,,Drumlachie Park,,Brechin,DD9 7BU,Playpark & Equipment,360673.4,759977.3,MULTIPOINT ((360673.4 759977.3))
ppt_councilproperties.545,7236,Lethnot Hall,1,,,,,Glen Lethnot,,Main Building,353646.5,768391.7,MULTIPOINT ((353646.5 768391.7))
ppt_councilproperties.546,7237,Guthrie Park Cricket Ground,R01,,,Caldhame Place,,Brechin,DD9 7EB,Pavilion,360629.2,759882.5,MULTIPOINT ((360629.2 759882.5))
ppt_councilproperties.547,7257,Victoria Public Park - Brechin,R05,,,Park View,,Brechin,,Changing Pavilion,360298.5,760533.7,MULTIPOINT ((360298.5 760533.7))
ppt_councilproperties.548,7257,Victoria Public Park - Brechin,6,,,Park View,,Brechin,,Fountain (Monument),360298.5,760533.7,MULTIPOINT ((360298.5 760533.7))
ppt_councilproperties.549,7261,Brechin Leisure Centre,1,,,Inch Park,River Street,Brechin,DD9 7ES,Leisure Centre,359982,759708,MULTIPOINT ((359982 759708))
ppt_councilproperties.550,7262,Inch Park,2,,,River Street,,Brechin,,Pipe Band Hall,360025.6,759694,MULTIPOINT ((360025.6 759694))
ppt_councilproperties.551,7262,Inch Park,R09,,,River Street,,Brechin,,Playpark & Equipment,360039.1,759645.8,MULTIPOINT ((360039.1 759645.8))
ppt_councilproperties.552,7262,Inch Park,R04,,,River Street,,Brechin,,Starters Hut,360065,759714.3,MULTIPOINT ((360065 759714.3))
ppt_councilproperties.553,7262,Inch Park,R05,,,River Street,,Brechin,,Paddling Pool,360072.7,759647.2,MULTIPOINT ((360072.7 759647.2))
ppt_councilproperties.554,7270,Brechin Cemetery,2,,,Southesk Street,,Brechin,DD9 6AG,Bridge & Arch (Monument),359971.6,760447.3,MULTIPOINT ((359971.6 760447.3))
ppt_councilproperties.555,7269,The Den,R56,,,Southesk Street,,Brechin,DD9 6AG,Parkland,360084.1,760133.7,MULTIPOINT ((360084.1 760133.7))
ppt_councilproperties.556,7271,Rest Garden (Southesk Street),R56,,,Southesk Street,,Brechin,DD9 6AG,Gardens,359823.7,760531.5,MULTIPOINT ((359823.7 760531.5))
ppt_councilproperties.557,7281,Brechin Golf Course,R53,,,Trinity Muir,,Brechin,DD9 7PD,Market Stance,360466.8,762149.7,MULTIPOINT ((360466.8 762149.7))
ppt_councilproperties.558,7000,Churchyard & Extension (Aberlmeno),R56,,,,,Aberlemno,DD8 3PE,Burial Grounds,352240,755589.7,MULTIPOINT ((352240 755589.7))
ppt_councilproperties.559,7001,Churchyard & Extension (Arbirlot),R56,,,,,Arbirlot,DD11 2NX,Burial Grounds,360113.7,740547.3,MULTIPOINT ((360113.7 740547.3))
ppt_councilproperties.560,7339,Picnic Area (Easthaven),1,,,Shore Row,,East Haven,DD7 6LT,Toilets,359069.9,736222.9,MULTIPOINT ((359069.9 736222.9))
ppt_councilproperties.561,7234,Friockheim Public Park,R56,,,,,Friockheim,DD11 4SS,Parkland,359914,749645.2,MULTIPOINT ((359914 749645.2))
ppt_councilproperties.562,7234,Friockheim Public Park,R05,,,,,Friockheim,DD11 4SS,Tennis Courts,359914,749645.2,MULTIPOINT ((359914 749645.2))
ppt_councilproperties.563,7234,Friockheim Public Park,R02,,,,,Friockheim,DD11 4SS,Bowling Green,359914,749645.2,MULTIPOINT ((359914 749645.2))
ppt_councilproperties.564,7380,Panmure Curling Rink,R56,,,Maule Street,,Carnoustie,DD6 6EH,Curling Rink,356457.5,734850.1,MULTIPOINT ((356457.5 734850.1))
ppt_councilproperties.565,7784,Panbride Churchyard & Extension,R56,,,,,Panbride,DD7 6JP,Burial Grounds,357109.8,735864.2,MULTIPOINT ((357109.8 735864.2))
ppt_councilproperties.566,7152,Parkland,R56,,,Infirmary Brae,,Arbroath,DD11 1QH,Parkland,363356.1,740358,MULTIPOINT ((363356.1 740358))
ppt_councilproperties.567,7073,Elliot Links,R56,,,Dundee Road,,Arbroath,,Parkland,362180.9,739456.2,MULTIPOINT ((362180.9 739456.2))
ppt_councilproperties.568,7204,Industrial Units (Brechin),10,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 10,361102.9,759597.9,MULTIPOINT ((361102.9 759597.9))
ppt_councilproperties.569,7204,Industrial Units (Brechin),11,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 11,361110.8,759594.6,MULTIPOINT ((361110.8 759594.6))
ppt_councilproperties.570,7204,Industrial Units (Brechin),12,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 12,361122.8,759592.4,MULTIPOINT ((361122.8 759592.4))
ppt_councilproperties.571,7204,Industrial Units (Brechin),13,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 13,361094.9,759566.2,MULTIPOINT ((361094.9 759566.2))
ppt_councilproperties.572,7204,Industrial Units (Brechin),14,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 14,361108.3,759564.4,MULTIPOINT ((361108.3 759564.4))
ppt_councilproperties.573,7204,Industrial Units (Brechin),15,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 15,361114.9,759561.6,MULTIPOINT ((361114.9 759561.6))
ppt_councilproperties.574,7223,Leuchlands Park,R56,,,Den of Leuchlands,Queens Park,Brechin,,Parkland,360959.1,759633.3,MULTIPOINT ((360959.1 759633.3))
ppt_councilproperties.575,7234,Friockheim Public Park,53,,,,,Friockheim,DD11 4SS,Skip Site,359914,749645.2,MULTIPOINT ((359914 749645.2))
ppt_councilproperties.576,7316,Woodland,R56,,,Braefoot,,Carnoustie,DD7 6BG,Woodland,355555,734927,MULTIPOINT ((355555 734927))
ppt_councilproperties.577,7297,Burgh Yard (Carnoustie),14,,5,Balmachie Road,,Carnoustie,DD7 7ST,Recycling Centre,355775,735085,MULTIPOINT ((355775 735085))
ppt_councilproperties.578,7327,Carlogie Park,R01,,,Newton Road,,Carnoustie,DD7 6LD,Changing Rooms,356222,735343,MULTIPOINT ((356222 735343))
ppt_councilproperties.579,7520,Burgh Yard - North East (Forfar),R02,117101473,,Queenswell Road,,Forfar,DD8 3JA,Garage/Stores (South East),345522.3,751000.4,MULTIPOINT ((345522.3 751000.4))
ppt_councilproperties.580,7520,Burgh Yard - North East (Forfar),R03,117101473,,Queenswell Road,,Forfar,DD8 3JA,Garage/Stores (North),345540.3,751021.3,MULTIPOINT ((345540.3 751021.3))
ppt_councilproperties.581,7521,The Yard,R06,117099995,,Queenswell Road,,Forfar,DD8 3JA,Services to Communities HQ,345494.8,751041.5,MULTIPOINT ((345494.8 751041.5))
ppt_councilproperties.582,7519,Cleansing Depot (South West),2,117083742,,Queenswell Road,,Forfar,DD8 3HZ,Salvage Shed,345315.7,750883.4,MULTIPOINT ((345315.7 750883.4))
ppt_councilproperties.583,7519,Cleansing Depot (South West),3,117083742,,Queenswell Road,,Forfar,DD8 3HZ,Large Garage (South West),345320.4,750854,MULTIPOINT ((345320.4 750854))
ppt_councilproperties.584,7519,Cleansing Depot (South West),6,117120598,,Queenswell Road,,Forfar,DD8 3HZ,Recycling Centre Office,345356.7,750870,MULTIPOINT ((345356.7 750870))
ppt_councilproperties.585,7150,West Links Amenities,R04,117128664,,Queens Drive,West Links,Arbroath,DD11 1QD,Road Train Depot & Shelter,363188,740183,MULTIPOINT ((363188 740183))
ppt_councilproperties.586,7150,West Links Amenities,R06,,,Queens Drive,West Links,Arbroath,DD11 1QD,Tennis Courts/Trampoline Area,363299,740219.2,MULTIPOINT ((363299 740219.2))
ppt_councilproperties.587,7150,West Links Amenities,R07,,,Queens Drive,West Links,Arbroath,DD11 1QD,Paddling Pool,363210.9,740151.9,MULTIPOINT ((363210.9 740151.9))
ppt_councilproperties.588,7150,West Links Amenities,R10,,,Queens Drive,West Links,Arbroath,DD11 1QD,Putting Green,363260.8,740195.7,MULTIPOINT ((363260.8 740195.7))
ppt_councilproperties.589,7150,West Links Amenities,R12,,,Queens Drive,West Links,Arbroath,DD11 1QD,Starters Box - Pitch & Putt,363459,740128,MULTIPOINT ((363459 740128))
ppt_councilproperties.590,7584,Burgh Yard (Kirriemuir),5,,,Bellies Brae,,Kirriemuir,DD8 5BN,Skip Site,338603,753594,MULTIPOINT ((338603 753594))
ppt_councilproperties.591,7196,Access Office (Brechin),2,,36,Municipal Buildings,Bank Street,Brechin,DD9 6AX,Flat,359916.2,760343.9,MULTIPOINT ((359916.2 760343.9))
ppt_councilproperties.593,7257,Victoria Public Park - Brechin,8,,,Park View,,Brechin,,Bandstand (Monument),360298.5,760533.7,MULTIPOINT ((360298.5 760533.7))
ppt_councilproperties.594,7584,Burgh Yard (Kirriemuir),6,,,Bellies Brae,,Kirriemuir,DD8 5BN,DD8 Music (Ex RAF Museum),338547,753717.5,MULTIPOINT ((338547 753717.5))
ppt_councilproperties.595,7801,Monifieth Park,R06,,,Riverview Drive,,Monifieth,DD5 4NH,Tennis Courts,349798.4,732245.3,MULTIPOINT ((349798.4 732245.3))
ppt_councilproperties.596,7801,Monifieth Park,R07,,,Riverview Drive,,Monifieth,DD5 4NH,Bothy,349886,732293,MULTIPOINT ((349886 732293))
ppt_councilproperties.597,7793,Auchterhouse Park,R56,,,,,Auchterhouse,DD3 0QS,Parkland,334447.4,738054.3,MULTIPOINT ((334447.4 738054.3))
ppt_councilproperties.598,7798,Monifieth Library,3,,,High Street,,Monifieth,DD5 4AE,Toilets,349841,732593,MULTIPOINT ((349841 732593))
ppt_councilproperties.599,7095,Playpark (Grimsby),R01,,,Grimsby,,Arbroath,DD11 1PE,Playpark & Equipment,364098.5,740736.2,MULTIPOINT ((364098.5 740736.2))
ppt_councilproperties.600,7388,Craigmill Bridge,R01,,,Craigmill Den,,Panbride,DD7 6JP,Bridge,357189,735831,MULTIPOINT ((357189 735831))
ppt_councilproperties.601,7389,Fairy Steps,R01,,,Craigmill Den,,Panbride,,Bridge,356960.7,736256.4,MULTIPOINT ((356960.7 736256.4))
ppt_councilproperties.602,7064,Elms Cemetery,R56,,,Cairnie,,Arbroath,,Burial Grounds,362882.8,742062,MULTIPOINT ((362882.8 742062))
ppt_councilproperties.603,7508,Playpark (Newmonthill),R01,,,Newmonthill,,Forfar,,Playpark & Equipment,345936.2,750457.2,MULTIPOINT ((345936.2 750457.2))
ppt_councilproperties.604,7738,Car Park (Academy Square),R53,,,Montrose Academy,Academy Square,Montrose,,Car Park (Leisure Centre),371941.6,757607,MULTIPOINT ((371941.6 757607))
ppt_councilproperties.605,7013,Playpark (Abbey Green),R01,,,Abbey Green,,Arbroath,,Playpark & Equipment,364191,740878,MULTIPOINT ((364191 740878))
ppt_councilproperties.606,7407,Panmure Industrial Estate,1,,,Victoria Road,,Carnoustie,DD7 7NP,Unit 14A,355327.4,734217.1,MULTIPOINT ((355327.4 734217.1))
ppt_councilproperties.607,7407,Panmure Industrial Estate,2,,,Victoria Road,,Carnoustie,DD7 7NP,Unit 14B,355337.8,734218.5,MULTIPOINT ((355337.8 734218.5))
ppt_councilproperties.608,7407,Panmure Industrial Estate,3,,,Victoria Road,,Carnoustie,DD7 7NP,Unit 14C,355349.3,734224.1,MULTIPOINT ((355349.3 734224.1))
ppt_councilproperties.609,7407,Panmure Industrial Estate,4,,,Victoria Road,,Carnoustie,DD7 7NP,Unit 14D,355359.5,734224.9,MULTIPOINT ((355359.5 734224.9))
ppt_councilproperties.610,7407,Panmure Industrial Estate,5,,,Victoria Road,,Carnoustie,DD7 7NP,Unit 14E,355368.4,734227.6,MULTIPOINT ((355368.4 734227.6))
ppt_councilproperties.611,7397,Ex Coup Site (Carnoustie),53,,,Pitskelly Road,,Carnoustie,DD7 7QE,Coup Site,355118.1,734825.3,MULTIPOINT ((355118.1 734825.3))
ppt_councilproperties.612,7404,Playpark (Ravensby Road),R01,,,Ravensby Road,,Carnoustie,DD7 7NQ,Playpark & Equipment,354455.7,734321.5,MULTIPOINT ((354455.7 734321.5))
ppt_councilproperties.613,7423,Playpark (Durie Hill Road),R01,,,Durie Hill Road,,Edzell,DD9 7TP,Playpark & Equipment,360447.6,768760.5,MULTIPOINT ((360447.6 768760.5))
ppt_councilproperties.614,3056,Harbour,4,,,Harbour,,Arbroath,,Harbour,364257,740478,MULTIPOINT ((364257 740478))
ppt_councilproperties.615,7010,Market Park,R56,,,Western Road,,Montrose,,Parkland,371321.5,757763,MULTIPOINT ((371321.5 757763))
ppt_councilproperties.616,7011,Car Park (Old Halkerton Road),53,,,Old Halkerton Road,,Forfar,,Car Park,345211.9,749824.6,MULTIPOINT ((345211.9 749824.6))
ppt_councilproperties.617,3592,Industrial Estate (Brent Ave/Forties Rd),1,,,Brent Avenue/Forties Road,,Montrose,DD10 9PA,Factory (Lease 1),371719.3,760352.4,MULTIPOINT ((371719.3 760352.4))
ppt_councilproperties.618,7014,William Lamb Studios,1,117084997,24,Market Street,,Montrose,DD10 8NB,Studio,371530,758067.2,MULTIPOINT ((371530 758067.2))
ppt_councilproperties.619,7017,Car Park (Helen Street),53,,,Helen Street,,Arbroath,DD11 3AQ,Car Park,363807.9,741062.4,MULTIPOINT ((363807.9 741062.4))
ppt_councilproperties.620,85,Websters High School,3,,11,Glamis Road,,Kirriemuir,DD8 5BR,Leisure Centre,338404.7,753660.2,MULTIPOINT ((338404.7 753660.2))
ppt_councilproperties.621,7212,Brechin Business Centre,1,,,Southesk Street,,Brechin,DD9 7BD,Unit 1,360129.2,760115.2,MULTIPOINT ((360129.2 760115.2))
ppt_councilproperties.622,7212,Brechin Business Centre,2,117104384,,Southesk Street,,Brechin,DD9 7BD,Unit 2,360129.2,760115.2,MULTIPOINT ((360129.2 760115.2))
ppt_councilproperties.623,7212,Brechin Business Centre,3,117104385,,Southesk Street,,Brechin,DD9 7BD,Unit 3,360135.1,760116.5,MULTIPOINT ((360135.1 760116.5))
ppt_councilproperties.624,7212,Brechin Business Centre,4,,,Southesk Street,,Brechin,DD9 7BD,Unit 4,360135.1,760116.5,MULTIPOINT ((360135.1 760116.5))
ppt_councilproperties.625,7212,Brechin Business Centre,5,,,Southesk Street,,Brechin,DD9 7BD,Unit 5,360140.8,760116.3,MULTIPOINT ((360140.8 760116.3))
ppt_councilproperties.626,7212,Brechin Business Centre,6,,,Southesk Street,,Brechin,DD9 7BD,Unit 6,360140.8,760116.3,MULTIPOINT ((360140.8 760116.3))
ppt_councilproperties.627,7212,Brechin Business Centre,7,,,Southesk Street,,Brechin,DD9 7BD,Unit 7,360147.6,760115,MULTIPOINT ((360147.6 760115))
ppt_councilproperties.628,7212,Brechin Business Centre,8,,,Southesk Street,,Brechin,DD9 7BD,Unit 8,360152.7,760114.7,MULTIPOINT ((360152.7 760114.7))
ppt_councilproperties.629,7212,Brechin Business Centre,9,,,Southesk Street,,Brechin,DD9 7BD,Unit 9,360147.5,760115.7,MULTIPOINT ((360147.5 760115.7))
ppt_councilproperties.630,7212,Brechin Business Centre,10,,,Southesk Street,,Brechin,DD9 7BD,Unit 10,360152.9,760115.1,MULTIPOINT ((360152.9 760115.1))
ppt_councilproperties.631,7212,Brechin Business Centre,11,,,Southesk Street,,Brechin,DD9 7BD,Unit 11,360160.2,760116.2,MULTIPOINT ((360160.2 760116.2))
ppt_councilproperties.632,7141,Saltire Leisure Centre,R01,117097475,,Montrose Road,,Arbroath,DD11 5JN,Main Building,364448.7,742116.5,MULTIPOINT ((364448.7 742116.5))
ppt_councilproperties.633,7135,Arbroath Community Centre,R01,117065787,,Marketgate,,Arbroath,DD11 1AT,Main Building,364240.8,740723.4,MULTIPOINT ((364240.8 740723.4))
ppt_councilproperties.634,7135,Arbroath Community Centre,R02,,,Marketgate,,Arbroath,DD11 1AT,Offices,364240.8,740723.4,MULTIPOINT ((364240.8 740723.4))
ppt_councilproperties.635,7352,Carnoustie Beachhall & Leisure Centre,R01,117097017,,Links Parade,,Carnoustie,DD7 7JB,Main Building,356379.5,734365.9,MULTIPOINT ((356379.5 734365.9))
ppt_councilproperties.636,7801,Monifieth Park,R04,,,Riverview Drive,,Monifieth,DD5 4NH,Bowling Green,349841.7,732255.5,MULTIPOINT ((349841.7 732255.5))
ppt_councilproperties.637,7050,Car Park (Park Avenue),53,,,Park Avenue,,Carnoustie,DD7 7JA,Car Park,356362.7,734447.2,MULTIPOINT ((356362.7 734447.2))
ppt_councilproperties.638,7537,Forfar Swimming Pool,1,,,The Vennel,,Forfar,DD8 2AN,Main Building,345627.4,750538.1,MULTIPOINT ((345627.4 750538.1))
ppt_councilproperties.639,7025,Car Park (Fowlis Easter),53,,,,,Fowlis Easter,,Car Park,332135.1,733534.8,MULTIPOINT ((332135.1 733534.8))
ppt_councilproperties.640,7876,Liff Cemetery,R56,,,Church Road,,Liff,,Burial Grounds Incl. Extension,333299.8,732837.6,MULTIPOINT ((333299.8 732837.6))
ppt_councilproperties.641,7648,Public Park (The Hill),5,,,The Hill,,Kirriemuir,,Toilets,338811.4,754631,MULTIPOINT ((338811.4 754631))
ppt_councilproperties.642,7297,Burgh Yard (Carnoustie),15,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Recycling Portacabin,355770.6,735097.4,MULTIPOINT ((355770.6 735097.4))
ppt_councilproperties.643,3629,Andover Primary School,1,117083810,,Drumachlie Park,,Brechin,DD9 7AL,Main Building,360663.8,760027.1,MULTIPOINT ((360663.8 760027.1))
ppt_councilproperties.644,1337,Montrose Sports Centre,R01,117083586,,Marine Avenue,,Montrose,DD10 8HW,Main Building,371932.4,757558.6,MULTIPOINT ((371932.4 757558.6))
ppt_councilproperties.645,7352,Carnoustie Beachhall & Leisure Centre,R53,,,Links Parade,,Carnoustie,DD7 7JB,Car Park,356330.5,734321,MULTIPOINT ((356330.5 734321))
